Capitoli bilancio di previsione;04-02-2020 -;11:07:03;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2019);FPV 2020;risorse 2020;competenza 2020;FPV 2021;risorse 2021;competenza 2021;FPV 2022;risorse 2022;competenza 2022;cassa 2020
U;1158;0;CENSI, CANONI, CONCESSIONI DEMANIALI, LIVELLI ED ALTRE PRESTAZIONI PASSIVE;?01.05-1.02.01.99.999;492,29;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;3.492,29
U;1159;0;CONTRIBUTO AL CONSORZIO DI BONIFICA PEDEMONTANO E BACCHIGLIONE BRENTA;?01.05-1.02.01.99.999;0;6.700,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;6.000,00
U;1160;0;SPESE PER MANUTENZIONI VARIE AL PATRIMONIO COMUNALE;?01.05-1.03.02.09.000;1.997,56;2.000,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;0;1.500,00;1.500,00;4.497,56
U;1161;0;CANONI GESTIONE IMPIANTI FOTOVOLTAICI DI PRODUZIONE ENERGIA (RIF. CAP. E. 3138/3);17.01-1.03.02.15.999;3.566,28;7.600,00;0;7.600,00;7.600,00;0;7.600,00;7.600,00;0;7.600,00;7.600,00;11.166,28
U;1163;0;SPESA PER ACCATASTAMENTO ED AGGIORNAMENTO DEGLI INVENTARI DEI BENI COMUNALI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1165;0;AMMORTAMENTO BENI DEMANIALI E PATRIMONIALI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1186;0;CONTRIBUTO 0,6/1000 A FAVORE CONS. ANCI-CNC SU RISCOSSIONI DIRETTE IMPOSTA E ACCERTAMENTI ICI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1187;0;SPESA PER LA RISCOSSIONE DEI TRIBUTI COMUNALI E DI ALTRE VARIE ENTRATE PROPRIE;?01.04-1.03.02.99.999;0;13.200,00;0;7.000,00;7.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;7.000,00
U;1203;0;SPESA PER REFERENDUM POPOLARI A CARICO DELLO STATO O ALTRI ENTI (RIF. CAP. 3143 ENTRATA);?01.03-1.03.02.99.004;0;0;0;10.000,00;10.000,00;0;0;0;0;0;0;10.000,00
U;1204;0;SPESE PER LE ELEZIONI POLITICHE ED EUROPEE A CARICO STATO (RIF. CAP. 3142 ENTRATA);?01.03-1.03.02.99.004;0;20.000,00;0;0;0;0;0;0;0;0;0;0
U;1205;0;SPESE PER LE ELEZIONI AMMINISTRATIVE REGIONALI (RIF. CAP. 3144 ENTRATA);?01.03-1.03.02.99.004;0;0;0;20.000,00;20.000,00;0;0;0;0;0;0;20.000,00
U;1261;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE DI POLIZIA MUNICIPALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1262;0;ONERI RIFLESSI SU STIPENDI DEL PERSONALE DI POLIZIA MUNICIPALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1263;0;IRAP SU STIPENDIO DIPENDENTI UFFICIO POLIZIA MUNICIPALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1264;0;INDENNITA' E RIMBORSO SPESE PER LE MISSIONI EFFETTUATE DAL PERSONALE DI POLIZIA MUNICIPALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1265;0;SPESE PER IL VESTIARIO DEL PERSONALE DI POLIZIA MUNICIPALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1266;0;SPESE PER L'ARMAMENTO E L'ADDESTRAMENTO DEI VIGILI URBANI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1267;0;SPESE PER CORSI DI EDUCAZIONE STRADALE NELLE SCUOLE DI OGNI ORDINE E GRADO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1268;0;ACQUISTO BENI PER FUNZIONAMENTO UFFICI POLIZIA MUNICIPALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1268;1;ACQUISTO SERVIZI PER FUNZIONAMENTO UFFICI POLIZIA MUNICIPALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1269;0;SPESA PER STUDI E PROGETTAZIONI DI NORME PER LA SICUREZZA STRADALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1270;0;SPESA PER GLI AUTOMEZZI IN DOTAZIONE AI SERVIZI DI POLIZIA MUNICIPALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1272;0;SPESA MANUTENZIONE E FUNZIONAMENTO ATTREZZATURE IN DOTAZIONE AL SERVIZIO DI POLIZIA MUNICIPALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1273;0;SPESA PER RILEVAMENTI, VERBALI, RUOLI E NOTIFICA DI P.V. DI VIOLAZIONE AL CdS, LEGGI E REGOLAMENTI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1278;0;AMMORTAMENTO BENI SERVIZIO POLIZIA MUNICIPALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1319;0;SPESA PER SERVIZIO DI TELESORVEGLIANZA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1320;0;SPESA SORVEGLIANZA PRIVATA - PROGETTO SICUREZZA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1321;0;SPESA PER LA SORVEGLIANZA VOLONTARIA SCOLASTICA E DI ALTRI LUOGHI PUBBLICI;?04.06-1.03.02.13.001;4.482,34;7.500,00;0;7.500,00;7.500,00;0;7.500,00;7.500,00;0;7.500,00;7.500,00;11.982,34
U;1322;0;SPESA PER IL SERVIZIO DI VIGILANZA VOLONTARIA DELLA PALESTRA COMUNALE E DEGLI IMPIANTI SPORTIVI;?04.06-1.03.02.13.001;528,96;7.500,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;9.000,00;9.000,00;10.528,96
U;1323;0;IRAP SU COMPENSI SERVIZIO SORVEGLIANTI;?04.06-1.02.01.01.001;29,76;1.200,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;1.529,76
U;1324;0;SPESE DIVERSE PER IL SERVIZIO ANTINCENDIO;?01.06-1.03.02.09.004;509,25;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.509,25
U;1325;0;ACQUISTO BENI PER IL GRUPPO VOLONTARIO DI PROTEZIONE CIVILE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1325;1;ACQUISTO DI SERVIZI PER IL GRUPPO VOLONTARIO DI PROTEZIONE CIVILE E SPESA ASSICURAZIONE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1326;0;SPESA MANUTENZIONE E FUNZIONAMENTO AUTOMEZZI ED ATTREZZATURE DEL GRUPPO VOLONTARIO DI PROTEZIONE CIVILE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1327;0;ACQUISTO SERVIZI PER DISTRETTO PROTEZIONE CIVILE N.3 PADOVA SUD/OVEST (RIF.CAP. 2085 E.);11.01-1.03.02.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1327;1;ACQUISTO BENI PER DISTRETTO PROTEZIONE CIVILE N.3 PADOVA SUD/OVEST (RIF.CAP.2085 E.);11.01-1.03.01.02.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1328;0;REDAZIONE PIANO COMUNALE PROTEZIONE CIVILE (RIF. CAP. 2057 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1330;0;AMMORTAMENTO BENI PROTEZIONE CIVILE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1334;0;CONTRIBUTI VARI PER ASILI NIDO INFANTILI;12.01-1.04.02.05.999;0;500;0;0;0;0;0;0;0;0;0;0
U;1335;0;"QUOTA SPESA FUNZIONAMENTO ASILO NIDO INFANTILE CONVENZIONATO - ""LILLIPUT"" -";12.01-1.03.02.15.010;18.922,69;37.000,00;0;33.000,00;33.000,00;0;33.000,00;33.000,00;0;33.000,00;33.000,00;51.922,69
U;1336;0;ACQUISTO DONI BENVENUTO NUOVI NATI NEL COMUNE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1346;0;CONTRIBUTO STRAORDINARIO ALLE SCUOLE MATERNE PER SPESE DI INVESTIMENTO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1347;0;CONTRIBUTO ORDINARIO ANNUALE ALLE SCUOLE MATERNE;?04.01-1.04.03.99.999;0;64.000,00;0;64.000,00;64.000,00;0;64.000,00;64.000,00;0;64.000,00;64.000,00;64.000,00
U;1348;0;CONTRIBUTO STRAORDINARIO ANNUALE ALLE SCUOLE MATERNE PER SERVIZI AGGIUNTIVI;?04.01-1.04.03.99.999;12.000,00;8.000,00;0;8.000,00;8.000,00;0;8.000,00;8.000,00;0;8.000,00;8.000,00;20.000,00
U;1361;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE DELLE SCUOLE ELEMENTARI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1362;0;ONERI RIFLESSI SU STIPENDI DEL PERSONALE DELLE SCUOLE ELEMENTARI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1363;0;IRAP SU STIPENDIO DIPENDENTI SCUOLE ELEMENTARI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1364;0;COMPENSO PERSONALE A.T.A. E SCUOLE MEDIE PER FUNZIONI AGGIUNTIVE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1365;0;SPESA PER IL VESTIARIO DEL PERSONALE DELLE SCUOLE ELEMENTARI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1366;0;ACQUISTO BENI PER FUNZIONAMENTO SCUOLE ELEMENTARI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1366;1;ACQUISTO SERVIZI PER FUNZIONAMENTO SCUOLE ELEMENTARI COMUNALI;?04.02-1.03.02.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1368;0;CONTRIBUTO ACQUISTO LIBRI SCUOLE ELEMENTARI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1368;1;ACQUISTO LIBRI PER GLI ALUNNI DELLA SCUOLA ELEMENTARE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1370;0;SPESA PER ATTIVITA' PARASCOLASTICHE DELLE SCUOLE ELEMENTARI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1373;0;INTERESSI PASSIVI PER MUTUI RELATIVI ALLE SCUOLE ELEMENTARI;50.01-1.07.05.05.999;0;19.362,37;0;17.786,04;17.786,04;0;16.132,26;16.132,26;0;14.397,24;14.397,24;17.786,04
U;1375;0;CONTRIBUTO ALLA DIREZIONE DIDATTICA DI SELVAZZANO PER SCUOLE ELEMENTARI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1376;0;AMMORTAMENTO BENI SERVIZIO ISTRUZIONE ELEMENTARE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1386;0;ACQUISTO BENI PER FUNZIONAMENTO SCUOLA MEDIA STATALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1386;1;ACQUISTO SERVIZI PER FUNZIONAMENTO SCUOLA MEDIA STATALE;?04.01-1.03.02.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1390;0;CONTRIBUTO AL CONSIGLIO D'ISTITUTO DELLA SCUOLA MEDIA STATALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1396;0;INTERESSI PASSIVI PER MUTUI RELATIVI ALLE SCUOLE MEDIE STATALI;50.01-1.07.05.05.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1397;0;AMMORTAMENTO BENI ISTRUZIONE MEDIA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1415;0;SPESA PER IL SERVIZIO DI MENSA SCOLASTICA - RILEVANTE IVA (RIF. CAP. 3015 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1416;0;SPESA PER IL DOPOSCUOLA ED ALTRE ATTIVITA' DIDATTICHE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1417;0;ACQUISTO SERVIZI CON LA PROVINCIA PER ABBONAMENTI ACAP-SITA AGEVOLATI A FAVORE DI LAVORATORI E STUDENTI;10.02-1.04.03.99.999;97;500;0;500;500;0;500;500;0;500;500;597
U;1418;0;SPESE PER LA CONCESSIONE DELLA LINEA URBANA DI TRASPORTO SCOLASTICO - RILEVANTE IVA (CAP. E 3014);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1419;0;CONTRIBUTO ALLE FAMIGLIE BISOGNOSE PER SPESE DI TRASPORTO SCOLASTICO DEGLI ALUNNI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1420;0;L.R. 62/00-1/01 - CONTRIBUTO REGIONALE PER BORSE DI STUDIO (RIF.CAP. 2056 E.);?04.06-1.04.02.05.999;0;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;5.000,00
U;1422;0;L. 448/99 CONTRIBUTO AGLI ALUNNI SCUOLA OBBLIGO E SUPERIORE PER ACQUISTO LIBRI DI TESTO (RIF.CAP. 2055 E.);?04.06-1.04.02.05.999;0;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;5.000,00
U;1423;0;CONTRIBUTO AGLI ALUNNI PER ACQUISTO DI EFFETTI SCOLASTICI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1424;0;CONTRIBUTO AGLI ALUNNI 3^MEDIA BORSA DI STUDIO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1428;0;RIMBORSO QUOTA ALLA PROVINCIA PER L'ATTIVITA' DIDATTICA SULLA SICUREZZA STRADALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1456;0;ACQUISTO BENI PER FUNZIONAMENTO DELLA PALESTRA SCOLASTICA (RILEV. IVA 50% - DOMANDA IND. 50%);?06.01-1.03.01.02.000;0;200;0;200;200;0;200;200;0;200;200;200
U;1456;1;SERVIZI PER FUNZIONAMENTO PALESTRA SCOLASTICA - UTENZE (RILEV. IVA AL 50% - DOMANDA IND. 50%);?06.01-1.03.02.05.000;10.588,51;17.000,00;0;17.000,00;17.000,00;0;17.000,00;17.000,00;0;17.000,00;17.000,00;27.588,51
U;1456;2;ACQUISTO SERVIZI ARCOSTRUTTURA - UTENZE - RILEVANTE IVA;?06.01-1.03.02.05.000;15.602,39;21.000,00;0;21.000,00;21.000,00;0;21.000,00;21.000,00;0;21.000,00;21.000,00;36.602,39
U;1456;10;SERVIZI PER FUNZIONAMENTO PALESTRA SCOLASTICA - SERVIZIO PULIZIA (RILEV. IVA AL 50% - DOMANDA IND. 50%);?06.01-1.03.02.13.002;3.000,00;10.250,00;0;10.250,00;10.250,00;0;10.250,00;10.250,00;0;10.250,00;10.250,00;13.250,00
U;1456;20;ACQUISTO SERVIZI ARCOSTRUTTURA - PULIZIA - RILEVANTE IVA;?06.01-1.03.02.13.002;1.666,68;5.650,00;0;5.650,00;5.650,00;0;5.650,00;5.650,00;0;5.650,00;5.650,00;7.316,68
U;1457;0;CONTRIBUTO PER CORSI ED ATTIVITA' PARASCOLASTICHE O RICREATIVE DIVERSE, PATRONATO E TRASPORTO NEI LUOGHI DI CULTURA;?04.06-1.04.04.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;1457;1;ACQUISTO SERVIZI PER CORSI ED ATTIVITA' PARASCOLASTICHE E RICREATIVE DIVERSE.;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1471;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE DELLA BIBLIOTECA COMUNALE - TEMPO INDETERMINATO;?05.02-1.01.01.01.002;0;27.900,00;0;27.900,00;27.900,00;0;28.000,00;28.000,00;0;28.000,00;28.000,00;27.900,00
U;1471;10;INDENNITA' E ALTRI COMPENSI AL PERSONALE DELLA BIBLIOTECA COMUNALE - TEMPO INDETERMINATO;?05.02-1.01.01.01.004;0;1.900,00;0;1.900,00;1.900,00;0;1.900,00;1.900,00;0;1.900,00;1.900,00;1.900,00
U;1471;20;ASSEGNI FAMILIARI PERSONALE BIBLIOTECA COMUNALE - TEMPO INDETERMINATO;?05.02-1.01.02.02.001;0;420;0;420;420;0;420;420;0;389;389;420
U;1472;0;ONERI SOCIALI SU STIPENDI DEL PERSONALE DELLA BIBLIOTECA COMUNALE;?05.02-1.01.02.01.001;0;8.400,00;0;7.900,00;7.900,00;0;7.900,00;7.900,00;0;7.900,00;7.900,00;7.900,00
U;1473;0;IRAP SU STIPENDIO DIPENDENTI DELLA BIBLIOTECA COMUNALE;?05.02-1.02.01.01.001;0;3.000,00;0;3.000,00;3.000,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;3.000,00
U;1476;0;ACQUISTO BENI PER FUNZIONAMENTO BIBLIOTECA COMUNALE;?05.01-1.03.01.02.000;0;400;0;400;400;0;400;400;0;400;400;400
U;1476;1;ACQUISTO SERVIZI PER FUNZIONAMENTO BIBLIOTECA COMUNALE - UTENZE;?05.02-1.03.02.05.000;3.138,25;8.400,00;0;5.400,00;5.400,00;0;5.400,00;5.400,00;0;5.400,00;5.400,00;8.538,25
U;1476;10;ACQUISTO SERVIZI PER FUNZIONAMENTO BIBLIOTECA COMUNALE - PULIZIE;?05.02-1.03.02.13.002;1.000,00;3.100,00;0;3.100,00;3.100,00;0;3.100,00;3.100,00;0;3.100,00;3.100,00;4.100,00
U;1477;0;SPESA PER INCARICHI STRAORDINARI DI GESTIONE TEMPORANEA DELLA BIBLIOTECA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1480;0;ACQUISTO CENTRALIZZATO LIBRI BIBLIOTECA, RIVISTE E ALTRO;?05.02-1.03.01.01.002;4.516,20;4.550,00;0;4.550,00;4.550,00;0;4.550,00;4.550,00;0;4.550,00;4.550,00;9.066,20
U;1481;0;ACQUISTO BENI PER PROGETTI CULTURALI, MOSTRE, SEMINARI, DIFFUSIONE DEL LIBRO NELLA SCUOLA DELL'OBBLIGO;?05.02-1.03.01.02.000;384,4;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.384,40
U;1481;1;ACQUISTO SERVIZI PER PROGETTI CULTURALI, MOSTRE, SEMINARI, DIFFUSIONE DEL LIBRO NELLA SCUOLA DELL'OBBLIGO;?05.02-1.03.02.02.000;1.517,32;2.400,00;0;2.400,00;2.400,00;0;1.900,00;1.900,00;0;1.900,00;1.900,00;3.917,32
U;1481;2;CONTRIBUTI PER PROGETTI CULTURALI, MOSTRE, SEMINARI, DIFFUSIONE DEL LIBRO NELLA SCUOLA DELL'OBBLIGO;?05.02-1.04.04.01.001;200;300;0;800;800;0;800;800;0;800;800;1.000,00
U;1482;0;ACQUISTO SERVIZI PER SPETTACOLI VARI ORGANIZZATI DALLA BIBLIOTECA COMUNALE;?05.02-1.03.02.99.999;0;4.600,00;0;2.100,00;2.100,00;0;2.100,00;2.100,00;0;2.100,00;2.100,00;2.100,00
U;1482;1;ACQUISTO BENI PER SPETTACOLI VARI ORGANIZZATI DALLA BIBLIOTECA COMUNALE;?05.02-1.03.01.02.999;0;800;0;300;300;0;300;300;0;300;300;300
U;1482;2;CONTRIBUTI PER SPETTACOLI VARI ORGANIZZATI DALLA BIBLIOTECA COMUNALE;?05.02-1.04.02.05.999;150;850;0;850;850;0;850;850;0;850;850;1.000,00
U;1483;0;ACQUISTO SERVIZI PER CORSI DI DISEGNO, PITTURA, ECC., MOSTRE, RAPPRESENTAZIONI SCENICHE, TEATRALI E MUSICALI - RILEVANTE IVA;?05.02-1.03.02.99.999;1.398,31;5.500,00;0;3.500,00;3.500,00;0;3.500,00;3.500,00;0;3.500,00;3.500,00;4.898,31
U;1483;1;ACQUISTO BENI PER CORSI DI DISEGNO, PITTURA, ECC., MOSTRE, RAPPRESENTAZIONI SCENICHE, TEATRALI E MUSICALI - RILEVANTE IVA;?05.02-1.03.01.02.999;0;1.820,00;0;1.000,00;1.000,00;0;820;820;0;820;820;1.000,00
U;1484;0;QUOTA ANNUA ADESIONE AL CONSORZIO PER IL SISTEMA BIBLIOTECA RIO DI ABANO TERME;?05.02-1.04.01.02.018;0;3.250,00;0;3.250,00;3.250,00;0;3.250,00;3.250,00;0;3.250,00;3.250,00;3.250,00
U;1485;0;CONTRIBUTI PER MANIFESTAZIONI CULTURALI DIVERSE: PALIO DI SACCOLONGO E TRAMBACCHE;?05.02-1.04.04.01.001;0;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
U;1490;0;AMMORTAMENTO BENI BIBLIOTECA COMUNALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1491;0;AMMORTAMENTO BENI SERVIZI CULTURALI DIVERSI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1499;0;INTERESSI PASSIVI PER MUTUI COSTRUZIONE E RESTAURO BENI CULTURALI;50.01-1.07.05.05.999;0;2.753,72;0;2.442,37;2.442,37;0;2.118,91;2.118,91;0;1.782,89;1.782,89;2.442,37
U;1504;0;SPESA PER PROGETTI PER LA PRIMA INFANZIA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1505;0;IMPIEGO CONTRIBUTI REGIONALI PER ATTIVITA' VARIE (RIF.CAP. 2060 E.);12.05-1.04.02.02.999;0;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;5.000,00
U;1506;0;ACQUISTO SERVIZI PER CONVEGNI, CONGRESSI, CONFERENZE, CORSI, MANIFESTI, ED ALTRE ATTIVITA' ORGANIZZATE DAI SERVIZI SOCIALI;12.05-1.03.02.13.999;0;3.500,00;0;1.000,00;1.000,00;0;500;500;0;500;500;1.000,00
U;1506;1;ACQUISTO BENI PER CONVEGNI, CONGRESSI, CONFERENZE, CORSI, MANIFESTI, ED ALTRE ATTIVITA' ORGANIZZATE DAI SERVIZI SOCIALI;12.05-1.03.01.02.999;23,2;500;0;500;500;0;500;500;0;500;500;523,2
U;1507;0;SPESA PER ATTIVITA' DI SUPPORTO A GIOVANI ED ADOLESCENTI: PROGETTI: SPAZIO GIOVANI, INFORMAGIOVANI, INFORMALAVORO;?06.02-1.03.02.99.999;7.010,41;15.500,00;0;13.000,00;13.000,00;0;13.000,00;13.000,00;0;13.000,00;13.000,00;20.010,41
U;1508;0;EROGAZIONE CONTRIBUTI DI TERZI PER ORGANIZZAZIONE DI MANIFESTAZIONI SOCIO-CULTURALI (RIF. CAP. 3146 ENTRATA);?05.02-1.04.04.01.001;0;700;0;700;700;0;700;700;0;700;700;700
U;1509;0;SPESA PER CENTRI RICREATIVI ESTIVI PER LA GIOVENTU' - RILEVANTE IVA (RIF.CAP. 3019 E.);?04.06-1.03.02.15.999;0;500;0;500;500;0;500;500;0;500;500;500
U;1510;0;CONTRIBUTO ANNUALE ALLA PRO-LOCO DI SACCOLONGO;?05.02-1.04.04.01.000;0;700;0;700;700;0;700;700;0;700;700;700
U;1511;0;ACQUISTO SERVIZI PER FUNZIONAM.ENTO UFF. PRO LOCO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1561;0;STIPENDI ED ONERI SOCIALI DEL PERSONALE ASSUNTO CON CONTRATTI DI SOLIDARIETA' (LSU-LPU LEGGE 468/97);?01.03-1.01.01.01.008;0;0;0;0;0;0;0;0;0;0;0;0
U;1567;0;SPESE PER LA COMMISS.EDILIZIA INTEGRATA E TECNICA URBANISTICA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1568;0;SPESE PER LA FORMAZIONE ED ADEGUAMENTO DEL P.R.G. ED ALTRI STRUMENTI URBANISTICI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1569;0;RIPARTIZIONE DEL TERRITORIO COMUNALE IN MICROZONE DPR 138/98 - ZONIZZAZIONE E ALTRE VARIE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1570;0;INTERVENTI TUTELA DELL'AMBIENTE: ZANZARA TIGRE, ALTRI INSETTI, DERATIZZAZIONE;?09.01-1.03.02.13.999;7.405,62;7.426,00;0;3.000,00;3.000,00;0;2.400,00;2.400,00;0;2.400,00;2.400,00;10.405,62
U;1571;0;INIZIATIVE PER LA SALVAGUARDIA DEL TERRITORIO DAGLI INQUINAMENTI - GIORNATA ECOLOGICA -;?09.01-1.03.02.13.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1572;0;CONTRIBUTO A PRIVATI PER RISPARMI ENERGETICI;?09.01-1.04.02.05.999;0;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;4.000,00
U;1575;0;SPESA PER LA DERATIZZAZIONE - QUOTA DEL COMUNE A COOPERATIVA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1630;0;SPESA PER LA CATTURA ED IL RICOVERO DI CANI RANDAGI;?03.01-1.03.02.18.000;722;500;0;500;500;0;500;500;0;500;500;1.222,00
U;1651;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE DIPENDENTE DEL SERVIZIO CIMITERIALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1652;0;ONERI RIFLESSI SU STIPENDI DIPENDENTI SERVIZIO CIMITERIALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1653;0;IRAP SU STIPENDIO DIPENDENTI SERVIZI CIMITERIALI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1654;0;SPESA ESTUMULAZIONI STRAORDINARIE DI SALME ED ALTRI SERVIZI CIMITERIALI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1655;0;SPESA PER IL VESTIARIO DI SERVIZIO DEL PERSONALE CIMITERIALE;12.09-1.03.01.02.004;0;300;0;300;300;0;300;300;0;300;300;300
U;1656;0;ACQUISTO BENI PER MANUTENZIONE DEI CIMITERI COMUNALI;12.09-1.03.01.02.000;1.455,01;1.500,00;0;500;500;0;500;500;0;500;500;1.955,01
U;1656;1;ACQUISTO SERVIZI PER FUNZIONAMENTO DEI CIMITERI COMUNALI;12.09-1.03.02.05.005;4.463,00;18.000,00;0;5.000,00;5.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;9.463,00
